WikiData ID,Mr
Q55583610,232.301
Q55636107,285.483
Q55646261,186.405
Q55761006,373.5
Q55765627,113.942
Q55862281,811.159
Q55879537,440.88
Q55927515,464.511
Q55939056,414.586
Q55971997,346.467
Q55997769,120.977
Q56045805,272.024
Q56558701,200.24
Q56702336,272.097
Q56831425,151.558
Q57207804,295.13
Q57421096,372.502
Q57741566,177.218
Q671,223.02
Q979,208.982
Q1102,244.064
Q1105,237.048
Q1128,226.025
Q1133,222.018
Q1809,144.913
Q1872,243.061
Q1882,247.07
Q1888,251.08
Q1892,252.083
Q1898,258.098
Q1901,259.101
Q1905,261.107
Q7762,360.318
Q19414,136.238
Q26272,289.375
Q26979,414.387
Q27267,145.282
Q29428,284.359
Q44944,301.394
Q45044,214.412
Q60457,369.509
Q60479,316.263
Q61184,526.611
Q61416,559.318
Q47459671,193.158
Q47459681,161.228
Q48072534,100.117
Q48072720,152.281
Q48791494,280.32
Q48937421,387.244
Q48937495,109.132
Q48937505,116.815
Q48937576,438.454
Q48937577,343.294
Q48937712,442.58
Q48937895,336.057
Q48937922,412.472
Q48937921,412.472
Q48937935,191.775
Q48937954,54.028
Q48937962,173.108
Q48937972,92.174
Q48938035,240.208
Q48938038,240.208
Q48938074,176.004
Q48938072,270.284
Q48938073,270.284
Q48938091,162.655
Q48938091,163.663
Q48938091,163.663
Q48938115,507.318
Q48938229,252.313
Q48996570,68.093
Q49105219,235.136
Q49743135,100.085
Q50318230,719.275
Q50318234,328.452
Q50318235,317.4
Q50318232,296.451
Q50318233,1484.703
Q50318238,318.457
Q50318239,318.457
Q50318236,247.36
Q50318237,324.505
Q50318240,177.159
Q50318241,292.419
Q50318254,294.435
Q50318255,309.426
Q50318258,237.343
Q50318259,345.208
Q50318256,311.442
Q50318257,577.333
Q50318263,296.451
Q50318260,223.316
Q50318261,318.457
Q50318266,356.506
Q50318267,350.455
Q50318264,314.466
Q50318265,320.473
Q50318270,320.473
Q50318271,354.487
Q50318268,577.333
Q50318269,318.457
Q50318274,175.187
Q50318275,450.396
Q50318272,141.174
Q50318273,189.214
Q50318276,448.461
Q50362394,364.207
Q50374674,254.063
Q50380051,360.318
Q50666929,244.982
Q50824517,285.771
Q50825040,461.533
Q50825069,461.533
Q50825078,348.362
Q50825082,370.428
Q50825085,665.774
Q50825475,470.462
Q50825500,494.507
Q51183115,122.167
Q51183163,148.082
Q51589793,853.579
Q51617465,716.604
Q51617468,716.604
Q51617472,290.271
Q51617477,844.812
Q51617483,292.287
Q51617480,868.709
Q51617487,191.051
Q51617490,210.229
Q51617493,370.31
Q51617497,274.243
Q51617501,194.186
Q51617505,306.27
Q51617509,285.343
Q51617515,156.225
Q52127528,374.099
Q52773313,175.187
Q53818335,453.538
Q55077760,536.882
Q55167839,188.227
Q55167836,199.25
Q55167837,234.27
