WikiData ID,PubChem ID,name,IUPAC,Formulae,Mr,Stereo
http://www.wikidata.org/entity/Q27888379,91663255,Iron sucrose,"disodium;(2R,3R,4S,5S,6R)-2-[(2S,3S,4S,5R)-3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy-6-(hydroxymethyl)oxane-3,4,5-triol;iron(3+);oxygen(2-);hydroxide;trihydrate",C12H29Fe5Na2O23,866.546,9
http://www.wikidata.org/entity/Q27888393,9821849,Abiraterone acetate,"[(3S,8R,9S,10R,13S,14S)-10,13-dimethyl-17-pyridin-3-yl-2,3,4,7,8,9,11,12,14,15-decahydro-1H-cyclopenta[a]phenanthren-3-yl] acetate",C26H33NO2,391.555,6
http://www.wikidata.org/entity/Q27888402,71346,Binospirone mesylate,"8-[2-(2,3-dihydro-1,4-benzodioxin-3-ylmethylamino)ethyl]-8-azaspiro[4.5]decane-7,9-dione;methanesulfonic acid",C21H30N2O7S,454.538,0
http://www.wikidata.org/entity/Q27888400,178144,Amindocate,"2-(dimethylamino)ethyl 1-[2-(dimethylamino)ethyl]-2,3-dimethylindole-5-carboxylate",C19H29N3O2,331.46,0
http://www.wikidata.org/entity/Q27888415,166549,Anilopam hydrochloride,"4-[2-(7-methoxy-4-methyl-1,2,4,5-tetrahydro-3-benzazepin-3-yl)ethyl]aniline;dihydrochloride",C20H28Cl2N2O,383.357,0
http://www.wikidata.org/entity/Q27888424,23635314,KX-01,N-benzyl-2-[5-[4-(2-morpholin-4-ylethoxy)phenyl]pyridin-2-yl]acetamide,C26H29N3O3,431.536,0
http://www.wikidata.org/entity/Q27888442,11673085,Lorcaserin hydrochloride,"(5R)-7-chloro-5-methyl-2,3,4,5-tetrahydro-1H-3-benzazepine;hydrochloride",C11H15Cl2N,232.148,1
http://www.wikidata.org/entity/Q27888443,16088021,Alogliptin benzoate,"2-[[6-[(3R)-3-aminopiperidin-1-yl]-3-methyl-2,4-dioxopyrimidin-1-yl]methyl]benzonitrile;benzoic acid",C25H27N5O4,461.522,1
http://www.wikidata.org/entity/Q27888479,8732,Amprolium,5-[(2-methylpyridin-1-ium-1-yl)methyl]-2-propylpyrimidin-4-amine;chloride;hydrochloride,C14H20Cl2N4,315.242,0
http://www.wikidata.org/entity/Q27888486,71587201,Magnesium gluconate,"magnesium;(2R,3S,4R,5R)-2,3,4,5,6-pentahydroxyhexanoate;dihydrate",C12H26MgO16,450.629,8
http://www.wikidata.org/entity/Q27888490,50224,Buserelin acetate,H-Pyr-His-Trp-Ser-Tyr-D-Ser(tBu)-Leu-Arg-Pro-NHEt.CH3CO2H,C62H90N16O15,1299.499,9
http://www.wikidata.org/entity/Q27888681,6093269,Calcium glubionate,"calcium;(2R,3S,4R,5R)-2,3,4,5,6-pentahydroxyhexanoate;(2R,3R,4R,5R)-2,3,5,6-tetrahydroxy-4-[(2S,3R,4S,5R,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxyhexanoate;hydrate",C18H34CaO20,610.528,13
http://www.wikidata.org/entity/Q27888708,71586929,Aloxiprin,dialuminum;2-acetyloxybenzoic acid;oxygen(2-),C9H8Al2O7,282.119,0
http://www.wikidata.org/entity/Q27888734,65144,"1,2-Dipalmitoyl-phosphatidyl-glycerole","[3-[2,3-dihydroxypropoxy(hydroxy)phosphoryl]oxy-2-hexadecanoyloxypropyl] hexadecanoate",C38H75O10P,722.982,0
http://www.wikidata.org/entity/Q27888779,21845,1-Nitrosopiperazine,1-nitrosopiperazine,C4H9N3O,115.136,0
http://www.wikidata.org/entity/Q27888909,74080,"2,4-Dicyano-1-butene",2-methylidenepentanedinitrile,C6H6N2,106.128,0
http://www.wikidata.org/entity/Q27888927,9352,"2,7-Diacetamidofluorene",N-(7-acetamido-9H-fluoren-2-yl)acetamide,C17H16N2O2,280.327,0
http://www.wikidata.org/entity/Q27889334,25815,Amiphos,N-(2-dimethoxyphosphinothioylsulfanylethyl)acetamide,C6H14NO3PS2,243.276,0
http://www.wikidata.org/entity/Q27889340,5283496,1-Palmitoyl-2-oleoyl-SN-glycero-3-phosphoethanolamine,[(2R)-1-[2-aminoethoxy(hydroxy)phosphoryl]oxy-3-hexadecanoyloxypropan-2-yl] (Z)-octadec-9-enoate,C39H76NO8P,718.01,1
http://www.wikidata.org/entity/Q27889390,9688,"2-Phenyl-1,4-benzoquinone","2-phenylcyclohexa-2,5-diene-1,4-dione",C12H8O2,184.194,0
http://www.wikidata.org/entity/Q27889396,108077,N-Nitrosoatrazine,"N-[4-chloro-6-(propan-2-ylamino)-1,3,5-triazin-2-yl]-N-ethylnitrous amide",C8H13ClN6O,244.683,0
http://www.wikidata.org/entity/Q27889401,17231,4-(Octyloxy)benzoic acid,4-octoxybenzoic acid,C15H22O3,250.338,0
http://www.wikidata.org/entity/Q27889410,10888022,Frontalin,"(1S,5R)-1,5-dimethyl-6,8-dioxabicyclo[3.2.1]octane",C8H14O2,142.198,2
http://www.wikidata.org/entity/Q27889425,44513225,Capmatinib hydrochloride anhydrous,"2-fluoro-N-methyl-4-[7-(quinolin-6-ylmethyl)imidazo[1,2-b][1,2,4]triazin-2-yl]benzamide;dihydrochloride",C23H19Cl2FN6O,485.344,0
http://www.wikidata.org/entity/Q27889436,17777,2-Isopropyl-6-methyl-4-pyrimidone,6-methyl-2-propan-2-yl-1H-pyrimidin-4-one,C8H12N2O,152.197,0
http://www.wikidata.org/entity/Q27889448,16462,Fenteracol,"2-(2,4,5-trichlorophenoxy)ethanol",C8H7Cl3O2,241.492,0
http://www.wikidata.org/entity/Q27889458,62119,Bromoxynil heptanoate,"(2,6-dibromo-4-cyanophenyl) heptanoate",C14H15Br2NO2,389.087,0
http://www.wikidata.org/entity/Q27889465,1738124,Methyl dihydrojasmonate,"methyl 2-[(1R,2R)-3-oxo-2-pentylcyclopentyl]acetate",C13H22O3,226.316,2
http://www.wikidata.org/entity/Q27889489,87296,2-Chloro-N-(2-cyanoethyl)acetamide,2-chloro-N-(2-cyanoethyl)acetamide,C5H7ClN2O,146.574,0
http://www.wikidata.org/entity/Q27889495,46335,N-Amyl-N-nitrosourethane,ethyl N-nitroso-N-pentylcarbamate,C8H16N2O3,188.227,0
http://www.wikidata.org/entity/Q27889497,114988,"2-Amino-1-methylimidazo(4,5-F)quinoline","1-methylimidazo[4,5-f]quinolin-2-amine",C11H10N4,198.229,0
http://www.wikidata.org/entity/Q27889659,151575,N-Benzyl-N-benzoylaminomethylnitrosamine,N-[[benzyl(nitroso)amino]methyl]benzamide,C15H15N3O2,269.304,0
http://www.wikidata.org/entity/Q27889896,19370005,JKHBSEMWNFTGPM-UHFFFAOYSA-N,1-[1-(1-tetradecoxypropan-2-yloxy)propan-2-yloxy]propan-2-ol,C23H48O4,388.633,0
http://www.wikidata.org/entity/Q27889924,123698,Eperisone hydrochloride,1-(4-ethylphenyl)-2-methyl-3-piperidin-1-ylpropan-1-one;hydrochloride,C17H26ClNO,295.851,0
http://www.wikidata.org/entity/Q27889930,9890879,Imiglitazar,"(4E)-4-[[4-[(5-methyl-2-phenyl-1,3-oxazol-4-yl)methoxy]phenyl]methoxyimino]-4-phenylbutanoic acid",C28H26N2O5,470.525,0
http://www.wikidata.org/entity/Q27889955,8338,"2-Amino-1,5-naphthalenedisulfonic acid","2-aminonaphthalene-1,5-disulfonic acid",C10H9NO6S2,303.303,0
http://www.wikidata.org/entity/Q27889971,853433,Isoeugenol,2-methoxy-4-[(E)-prop-1-enyl]phenol,C10H12O2,164.204,0
http://www.wikidata.org/entity/Q27889969,16724,"Carvone, (+)-",(5S)-2-methyl-5-prop-1-en-2-ylcyclohex-2-en-1-one,C10H14O,150.221,1
http://www.wikidata.org/entity/Q27890207,5352899,3-Butylidenephthalide,(3E)-3-butylidene-2-benzofuran-1-one,C12H12O2,188.226,0
http://www.wikidata.org/entity/Q27890210,7192,"Amino-6-ethoxybenzothiazole, 2-","6-ethoxy-1,3-benzothiazol-2-amine",C9H10N2OS,194.252,0
http://www.wikidata.org/entity/Q27890211,11149,O-Aminoacetanilide,N-(2-aminophenyl)acetamide,C8H10N2O,150.181,0
http://www.wikidata.org/entity/Q27890208,11292,Pararosaniline hydrochloride,"4-[(4-aminophenyl)-(4-iminocyclohexa-2,5-dien-1-ylidene)methyl]aniline;hydrochloride",C19H18ClN3,323.824,0
http://www.wikidata.org/entity/Q27890209,18835,N-Ethyl-N-tert-butylnitrosamine,N-tert-butyl-N-ethylnitrous amide,C6H14N2O,130.191,0
http://www.wikidata.org/entity/Q27890213,7141,4-(2-Naphthylamino)phenol,4-(naphthalen-2-ylamino)phenol,C16H13NO,235.286,0
http://www.wikidata.org/entity/Q27890222,5282322,Leucomycin A1,"[(2S,3S,4R,6S)-6-[(2R,3S,4R,5R,6S)-6-[[(4R,5S,6S,7R,9R,10R,11E,13E,16R)-4,10-dihydroxy-5-methoxy-9,16-dimethyl-2-oxo-7-(2-oxoethyl)-1-oxacyclohexadeca-11,13-dien-6-yl]oxy]-4-(dimethylamino)-5-hydroxy-2-methyloxan-3-yl]oxy-4-hydroxy-2,4-dimethyloxan-3-yl] 3-methylbutanoate",C40H67NO14,785.969,16
http://www.wikidata.org/entity/Q27890220,73952216,Ferrous cation FE-59,iron-59(2+),Fe+2,58.935,0
http://www.wikidata.org/entity/Q27890221,88155541,"1,1'-Hexamethylenebis(5-hexylbiguanide) dihydrochloride",1-[N'-[6-[[amino-[(N'-hexylcarbamimidoyl)amino]methylidene]amino]hexyl]carbamimidoyl]-2-hexylguanidine;dihydrochloride,C22H50Cl2N10,525.612,0
http://www.wikidata.org/entity/Q27890227,75816,Lauryl phosphate,dodecyl dihydrogen phosphate,C12H27O4P,266.318,0
http://www.wikidata.org/entity/Q27890225,443404,Metazocine,N/A,C15H21NO,231.339,3
http://www.wikidata.org/entity/Q27890368,11151899,Jnj-18038683 free base,"1-benzyl-3-(4-chlorophenyl)-5,6,7,8-tetrahydro-4H-pyrazolo[3,4-d]azepine",C20H20ClN3,337.851,0
http://www.wikidata.org/entity/Q27890379,440995,Lactose,Gal(b1-4)Glc,C12H22O11,342.297,9
http://www.wikidata.org/entity/Q27890387,643323,(S)-2-Chloro-1-phenylethanol,(1S)-2-chloro-1-phenylethanol,C8H9ClO,156.609,1
http://www.wikidata.org/entity/Q27890390,5284645,alpha-Zearalenol,"(2E,7R,11S)-7,15,17-trihydroxy-11-methyl-12-oxabicyclo[12.4.0]octadeca-1(14),2,15,17-tetraen-13-one",C18H24O5,320.385,2
http://www.wikidata.org/entity/Q27890431,11295,Malachite green cation,"[4-[[4-(dimethylamino)phenyl]-phenylmethylidene]cyclohexa-2,5-dien-1-ylidene]-dimethylazanium",C23H25N2+,329.467,0
http://www.wikidata.org/entity/Q27890447,6538431,"beta-Ocimene epoxide, (E)-","2,2-dimethyl-3-[(2E)-3-methylpenta-2,4-dienyl]oxirane",C10H16O,152.237,0
http://www.wikidata.org/entity/Q27890459,88709809,QMIHLTWUCXXBQQ-UHFFFAOYSA-N,"N',3-dihydroxy-4-naphthalen-1-yloxybutanimidamide;hydrochloride",C14H17ClN2O3,296.751,0
http://www.wikidata.org/entity/Q27890466,91588,Salsolinol,"(1S)-1-methyl-1,2,3,4-tetrahydroisoquinoline-6,7-diol",C10H13NO2,179.219,1
http://www.wikidata.org/entity/Q27890502,3083445,Idraparinux,"(2S,3S,4S,5R,6R)-6-[(2R,3R,4S,5R,6R)-6-[(2R,3S,4S,5R,6R)-2-carboxy-4,5-dimethoxy-6-[(2R,3R,4S,5R,6S)-6-methoxy-4,5-disulfooxy-2-(sulfooxymethyl)oxan-3-yl]oxyoxan-3-yl]oxy-4,5-disulfooxy-2-(sulfooxymethyl)oxan-3-yl]oxy-4,5-dimethoxy-3-[(2R,3R,4S,5R,6R)-3,4,5-trimethoxy-6-(sulfooxymethyl)oxan-2-yl]oxyoxane-2-carboxylic acid",C38H64O49S7,1529.301,25
http://www.wikidata.org/entity/Q27890511,16211143,Azane;hydrogen sulfate;iron(2+);hexahydrate,azane;hydrogen sulfate;iron(2+);hexahydrate,FeH20N2O14S2,392.125,0
http://www.wikidata.org/entity/Q27891015,6439217,NC-758,"(E)-5-(diethylamino)-1-[4-[(E)-5-(diethylamino)-4,4-dimethyl-3-oxopent-1-enyl]phenyl]-4,4-dimethylpent-1-en-3-one;dihydrobromide",C28H46Br2N2O2,602.496,0
http://www.wikidata.org/entity/Q27891064,66270,Dioxadrol,"2-(2,2-diphenyl-1,3-dioxolan-4-yl)piperidine",C20H23NO2,309.409,0
http://www.wikidata.org/entity/Q27891140,122173981,"Fosmetpantotenate, (4R)-","methyl (2S)-2-[[[(3R)-3-hydroxy-4-[(3-methoxy-3-oxopropyl)amino]-2,2-dimethyl-4-oxobutoxy]-phenoxyphosphoryl]amino]propanoate",C20H31N2O9P,474.447,3
http://www.wikidata.org/entity/Q27891163,50897,Fluazifop-butyl,butyl 2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate,C19H20F3NO4,383.367,0
http://www.wikidata.org/entity/Q27891164,16211144,Ammonium iron disulfate dodecahydrate,azane;hydrogen sulfate;iron(3+);sulfate;dodecahydrate,FeH28NO20S2,482.176,0
http://www.wikidata.org/entity/Q27891169,6917976,Ginsenoside C,"(2S,3R,4S,5S,6R)-2-[(2R,3R,4S,5S,6R)-4,5-dihydroxy-6-(hydroxymethyl)-2-[[(3S,5R,8R,9R,10R,12R,13R,14R,17S)-12-hydroxy-4,4,8,10,14-pentamethyl-17-[(2S)-6-methyl-2-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-[[(2S,3R,4S,5S)-3,4,5-trihydroxyoxan-2-yl]oxymethyl]oxan-2-yl]oxyhept-5-en-2-yl]-2,3,5,6,7,9,11,12,13,15,16,17-dodecahydro-1H-cyclopenta[a]phenanthren-3-yl]oxy]oxan-3-yl]oxy-6-(hydroxymethyl)oxane-3,4,5-triol",C53H90O22,1079.281,29
http://www.wikidata.org/entity/Q27891174,53380437,Itacitinib,"2-[1-[1-[3-fluoro-2-(trifluoromethyl)pyridine-4-carbonyl]piperidin-4-yl]-3-[4-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)pyrazol-1-yl]azetidin-3-yl]acetonitrile",C26H23F4N9O,553.526,0
http://www.wikidata.org/entity/Q27891183,5282281,Glyceryl arachidonate,"2,3-dihydroxypropyl (5Z,8Z,11Z,14Z)-icosa-5,8,11,14-tetraenoate",C23H38O4,378.553,0
http://www.wikidata.org/entity/Q27891191,17343,Methoxytetrachlorophenol,"2,3,4,5-tetrachloro-6-methoxyphenol",C7H4Cl4O2,261.907,0
http://www.wikidata.org/entity/Q27891219,8432,1-Phenylethyl propanoate,1-phenylethyl propanoate,C11H14O2,178.231,0
http://www.wikidata.org/entity/Q27891246,10177526,Sergliflozin,"(2R,3S,4S,5R,6S)-2-(hydroxymethyl)-6-[2-[(4-methoxyphenyl)methyl]phenoxy]oxane-3,4,5-triol",C20H24O7,376.405,5
http://www.wikidata.org/entity/Q27891290,197917,Phenitrone,3-(azepan-1-yl)-1-(3-nitrophenyl)propan-1-one;hydrochloride,C15H21ClN2O3,312.794,0
http://www.wikidata.org/entity/Q27891324,5493449,"3',4',5,7-Tetrahydroxy-8-methoxyisoflavone","3-(3,4-dihydroxyphenyl)-5,7-dihydroxy-8-methoxychromen-4-one",C16H12O7,316.265,0
http://www.wikidata.org/entity/Q27891367,6440900,"Ascladiol, (E)-",(5E)-5-(2-hydroxyethylidene)-4-(hydroxymethyl)furan-2-one,C7H8O4,156.137,0
http://www.wikidata.org/entity/Q27891411,6994425,"4-Phenyl-2-butanol, (2S)-",(2S)-4-phenylbutan-2-ol,C10H14O,150.221,1
http://www.wikidata.org/entity/Q27891419,188291,"3,3',5,5'-Tetra-tert-butylstilbenequinone","2,6-ditert-butyl-4-[2-(3,5-ditert-butyl-4-oxocyclohexa-2,5-dien-1-ylidene)ethylidene]cyclohexa-2,5-dien-1-one",C30H42O2,434.664,0
http://www.wikidata.org/entity/Q27891425,150600,"3'-Hydroxy-7,8-dimethoxyflavone","2-(3-hydroxyphenyl)-7,8-dimethoxychromen-4-one",C17H14O5,298.294,0
http://www.wikidata.org/entity/Q27891430,3036605,"3,3'-Diallyldiethylstilbestrol",4-[(E)-4-(4-hydroxy-3-prop-2-enylphenyl)hex-3-en-3-yl]-2-prop-2-enylphenol,C24H28O2,348.486,0
http://www.wikidata.org/entity/Q27891428,6443439,3'-Acetoxyisosafrole,"[(E)-3-(1,3-benzodioxol-5-yl)prop-2-enyl] acetate",C12H12O4,220.224,0
http://www.wikidata.org/entity/Q27891429,100187,6-Nitrosaccharin,"6-nitro-1,1-dioxo-1,2-benzothiazol-3-one",C7H4N2O5S,228.178,0
http://www.wikidata.org/entity/Q27891434,96215,Imidazoleacetic acid,2-(1H-imidazol-5-yl)acetic acid,C5H6N2O2,126.115,0
http://www.wikidata.org/entity/Q27891483,5709318,"2',3,4-Trihydroxychalcone","(E)-3-(3,4-dihydroxyphenyl)-1-(2-hydroxyphenyl)prop-2-en-1-one",C15H12O4,256.257,0
http://www.wikidata.org/entity/Q27891497,36028,Fenamiphos sulfone,N-[ethoxy-(3-methyl-4-methylsulfonylphenoxy)phosphoryl]propan-2-amine,C13H22NO5PS,335.355,0
http://www.wikidata.org/entity/Q27891507,11955398,ZINC carbonate,pentazinc;dicarbonate;hexahydroxide,C2H6O12Zn5,548.958,0
http://www.wikidata.org/entity/Q27891511,23663671,Lithium caprate,lithium;decanoate,C10H19LiO2,178.2,0
http://www.wikidata.org/entity/Q27891515,330573,"Carveol, cis-(-)-","(1R,5R)-2-methyl-5-prop-1-en-2-ylcyclohex-2-en-1-ol",C10H16O,152.237,2
http://www.wikidata.org/entity/Q27891518,5282363,"4,4'-Stilbenediol, (E)-",4-[(E)-2-(4-hydroxyphenyl)ethenyl]phenol,C14H12O2,212.248,0
http://www.wikidata.org/entity/Q27891519,11958,"2-Methoxy-5-methyl-2,5-cyclohexadiene-1,4-dione","2-methoxy-5-methylcyclohexa-2,5-diene-1,4-dione",C8H8O3,152.149,0
http://www.wikidata.org/entity/Q27891526,77160,"9,10-Dibenzylanthracene","9,10-dibenzylanthracene",C28H22,358.484,0
http://www.wikidata.org/entity/Q27891525,17258,Octyl acrylate,octyl prop-2-enoate,C11H20O2,184.279,0
http://www.wikidata.org/entity/Q27891531,16322,3-Chlorobiphenyl,1-chloro-3-phenylbenzene,C12H9Cl,188.654,0
http://www.wikidata.org/entity/Q27891533,105085,"3,4-Pyridinediol",3-hydroxy-1H-pyridin-4-one,C5H5NO2,111.1,0
http://www.wikidata.org/entity/Q27891539,13347,Bis(S-methylisothiouronium) sulfate,methyl carbamimidothioate;sulfuric acid,C4H14N4O4S3,278.36,0
http://www.wikidata.org/entity/Q27891536,522251,Carbanolate,"(2-chloro-4,5-dimethylphenyl) N-methylcarbamate",C10H12ClNO2,213.661,0
http://www.wikidata.org/entity/Q27891544,203838,Mutaaspergillic acid,1-hydroxy-6-(2-hydroxypropan-2-yl)-3-(2-methylpropyl)pyrazin-2-one,C11H18N2O3,226.276,0
http://www.wikidata.org/entity/Q27891553,66759,"N,N'-DI-O-Tolylethylenediamine","N,N'-bis(2-methylphenyl)ethane-1,2-diamine",C16H20N2,240.35,0
http://www.wikidata.org/entity/Q27891558,11285001,WJVMGQMXUBAAPL-UHFFFAOYSA-N,"1-[3-[4-[[4-(2-methoxyethyl)piperazin-1-yl]methyl]phenyl]-4-oxo-1H-indeno[1,2-c]pyrazol-5-yl]-3-morpholin-4-ylurea;dihydrochloride",C29H37Cl2N7O4,618.56,0
http://www.wikidata.org/entity/Q27891566,16070,"N,N-Bis(2-aminoethyl)ethanolamine",2-[bis(2-aminoethyl)amino]ethanol,C6H17N3O,147.222,0
http://www.wikidata.org/entity/Q27891634,255699,"3,3-Difluoro-17-methyl-5alpha-androstan-17beta-OL","(5S,8R,9S,10S,13S,14S,17S)-3,3-difluoro-10,13,17-trimethyl-2,4,5,6,7,8,9,11,12,14,15,16-dodecahydro-1H-cyclopenta[a]phenanthren-17-ol",C20H32F2O,326.472,7
http://www.wikidata.org/entity/Q27891699,5284599,"Olopatadine, (E)-",2-[(11E)-11-[3-(dimethylamino)propylidene]-6H-benzo[c][1]benzoxepin-2-yl]acetic acid,C21H23NO3,337.419,0
http://www.wikidata.org/entity/Q27891706,4515,NO-711,"1-[2-(benzhydrylideneamino)oxyethyl]-3,6-dihydro-2H-pyridine-5-carboxylic acid",C21H22N2O3,350.418,0
http://www.wikidata.org/entity/Q27891716,12759,"2,3,5-Trimethylpyridine","2,3,5-trimethylpyridine",C8H11N,121.183,0
http://www.wikidata.org/entity/Q27891746,8847,2-Ethylhexyl epoxystearate,2-ethylhexyl 8-(3-octyloxiran-2-yl)octanoate,C26H50O3,410.683,0
http://www.wikidata.org/entity/Q27891744,5281951,"4,4'-Diisothiocyanato-2,2'-stilbenedisulfonic acid, (E)-",5-isothiocyanato-2-[(E)-2-(4-isothiocyanato-2-sulfophenyl)ethenyl]benzenesulfonic acid,C16H10N2O6S4,454.504,0
http://www.wikidata.org/entity/Q27891758,92100,3-Fluorotyrosine,H-DL-Tyr(3-F)-OH,C9H10FNO3,199.181,0
http://www.wikidata.org/entity/Q27891759,118555,"3,3,4,4-Tetrafluoro-4-iodo-1-butene","3,3,4,4-tetrafluoro-4-iodobut-1-ene",C4H3F4I,253.966,0
http://www.wikidata.org/entity/Q27891762,76426,Bis(2-chlorobenzoyl) peroxide,(2-chlorobenzoyl) 2-chlorobenzenecarboperoxoate,C14H8Cl2O4,311.114,0
http://www.wikidata.org/entity/Q27891763,5352249,"2-Pentadecene, E-",(E)-pentadec-2-ene,C15H30,210.405,0
http://www.wikidata.org/entity/Q27891760,9926054,"1,2-Ethanediamine, N-(1,8-dimethylimidazo(1,2-a)quinoxalin-4-yl)-, monohydrochloride","N'-(1,8-dimethylimidazo[1,2-a]quinoxalin-4-yl)ethane-1,2-diamine;hydrochloride",C14H18ClN5,291.783,0
http://www.wikidata.org/entity/Q27891777,5280590,Methyl elaidate,methyl (E)-octadec-9-enoate,C19H36O2,296.495,0
http://www.wikidata.org/entity/Q27891783,184639,Tizanidine lactate,"5-chloro-N-(4,5-dihydro-1H-imidazol-2-yl)-2,1,3-benzothiadiazol-4-amine;2-hydroxypropanoic acid",C12H14ClN5O3S,343.786,0
http://www.wikidata.org/entity/Q27891786,90525,"Pentafluoro(1,2,2-trifluoro-2-((trifluorovinyl)oxy)-1-(trifluoromethyl)ethoxy)benzene","1,2,3,4,5-pentafluoro-6-[1,1,1,2,3,3-hexafluoro-3-(1,2,2-trifluoroethenoxy)propan-2-yl]oxybenzene",C11F14O2,430.097,0
http://www.wikidata.org/entity/Q27891790,116668,"1H-Imidazolium, 1-ethyl-2-heptadecyl-4,5-dihydro-1-(2-((1-oxooctadecyl)amino)ethyl)-, ethyl sulfate","N-[2-(1-ethyl-2-heptadecyl-4,5-dihydroimidazol-1-ium-1-yl)ethyl]octadecanamide;ethyl sulfate",C44H89N3O5S,772.272,0
http://www.wikidata.org/entity/Q27891794,92168504,"1,3-Butanediamine, (R)-","(3R)-butane-1,3-diamine",C4H12N2,88.154,1
http://www.wikidata.org/entity/Q27891793,184479,Nafronyl citrate,"2-(diethylamino)ethyl 2-(naphthalen-1-ylmethyl)-3-(oxolan-2-yl)propanoate;2-hydroxypropane-1,2,3-tricarboxylic acid",C30H41NO10,575.655,0
http://www.wikidata.org/entity/Q27891802,25125529,"1H-Pyrazole-1-propanoic acid, 4-((2,3-dihydro-7-hydroxy-6-methyl-1H-inden-4-yl)methyl)-3,5-dimethyl-","3-[4-[(7-hydroxy-6-methyl-2,3-dihydro-1H-inden-4-yl)methyl]-3,5-dimethylpyrazol-1-yl]propanoic acid",C19H24N2O3,328.412,0
http://www.wikidata.org/entity/Q27891805,5460034,Neuraminic acid,"(4S,5R,6R,7S,8R)-5-amino-4,6,7,8,9-pentahydroxy-2-oxononanoic acid",C9H17NO8,267.234,5
http://www.wikidata.org/entity/Q27891811,23663426,Sodium propionate,sodium;propanoate;hydrate,C3H7NaO3,114.076,0
http://www.wikidata.org/entity/Q27891869,12846356,Cupric perchlorate hexahydrate,copper;diperchlorate;hexahydrate,Cl2CuH12O14,370.528,0
http://www.wikidata.org/entity/Q27892611,24768876,Gsk-189254 hydrochloride,"6-[(3-cyclobutyl-1,2,4,5-tetrahydro-3-benzazepin-7-yl)oxy]-N-methylpyridine-3-carboxamide;hydrochloride",C21H26ClN3O2,387.908,0
http://www.wikidata.org/entity/Q27892746,71252718,Cpp-115,"(1S,3S)-3-amino-4-(difluoromethylidene)cyclopentane-1-carboxylic acid;hydrochloride",C7H10ClF2NO2,213.609,2
http://www.wikidata.org/entity/Q27892813,16683008,Stibophen,"pentasodium;2-(2-oxido-3,5-disulfonatophenoxy)-1,3,2-benzodioxastibole-4,6-disulfonate;heptahydrate",C12H18Na5O23S4Sb,895.202,0
http://www.wikidata.org/entity/Q27892871,71774,Suplatast,[3-[4-(3-ethoxy-2-hydroxypropoxy)anilino]-3-oxopropyl]-dimethylsulfanium,C16H26NO4S+,328.447,0
http://www.wikidata.org/entity/Q27892930,136809,Benzophenone imine,diphenylmethanimine,C13H11N,181.238,0
http://www.wikidata.org/entity/Q27892933,2574,Carcinine,3-amino-N-[2-(1H-imidazol-5-yl)ethyl]propanamide,C8H14N4O,182.227,0
http://www.wikidata.org/entity/Q27892968,11625778,CKZHFOKQZRZCPF-ROUUACIJSA-N,"methyl (6S,7S)-7-(hydroxycarbamoyl)-6-(4-phenyl-3,6-dihydro-2H-pyridine-1-carbonyl)-5-azaspiro[2.5]octane-5-carboxylate",C22H27N3O5,413.474,2
http://www.wikidata.org/entity/Q27892990,9930788,"Benzenamine, 2-methyl-4-nitro-5-(4-(phenylmethyl)-1-piperazinyl)-, dihydrochloride",5-(4-benzylpiperazin-1-yl)-2-methyl-4-nitroaniline;dihydrochloride,C18H24Cl2N4O2,399.316,0
http://www.wikidata.org/entity/Q27892992,9821979,"1,2-Propanediol, 3,3'-dithiobis-, tetranitrate","[1-(2,3-dinitrooxypropyldisulfanyl)-3-nitrooxypropan-2-yl] nitrate",C6H10N4O12S2,394.282,0
http://www.wikidata.org/entity/Q27893043,10324083,(E)-N-(1-Acetylindolin-6-yl)-3-(3-cyanophenyl)-N-(1-(2-cyclopentylethyl)piperidin-4-yl)acrylamide,"(E)-N-(1-acetyl-2,3-dihydroindol-6-yl)-3-(3-cyanophenyl)-N-[1-(2-cyclopentylethyl)piperidin-4-yl]prop-2-enamide",C32H38N4O2,510.682,0
http://www.wikidata.org/entity/Q27893050,46863664,"1-Piperazinecarboxamide, 4-((3-(4-chlorophenoxy)phenyl)methyl)-N-3-pyridinyl-",4-[[3-(4-chlorophenoxy)phenyl]methyl]-N-pyridin-3-ylpiperazine-1-carboxamide,C23H23ClN4O2,422.913,0
http://www.wikidata.org/entity/Q27893049,9872203,"2-Methyl-3-(3,5-diiodo-4-carboxymethoxybenzyl)benzofuran","2-[2,6-diiodo-4-[(2-methyl-1-benzofuran-3-yl)methyl]phenoxy]acetic acid",C18H14I2O4,548.115,0
http://www.wikidata.org/entity/Q27893067,18988,Trimethylnitrosourea,"1,1,3-trimethyl-3-nitrosourea",C4H9N3O2,131.135,0
http://www.wikidata.org/entity/Q27893071,11691484,ADP-597,propan-2-yl 4-[5-methoxy-6-[(2-methyl-6-methylsulfonylpyridin-3-yl)amino]pyrimidin-4-yl]oxypiperidine-1-carboxylate,C21H29N5O6S,479.552,0
http://www.wikidata.org/entity/Q27893079,21119846,"S-(1,2,2-Trichlorovinyl)glutathione",H-gGlu-Cys(Unk)-Gly-OH,C12H16Cl3N3O6S,436.685,2
